Year,AEGEE-L Subscribers,AEGEE-L Added,AEGEE-L Removed,ANNOUNCE-L Subscribers,ANNOUNCE-L Added,ANNOUNCE-L Removed,AEGEE-EVENT-L Subscribers,AEGEE-EVENT-L Added,AEGEE-EVENT-L Removed,AEGEE-SU-L Subscribers,AEGEE-SU-L Added,AEGEE-SU-L Removed,AEGEENEWS-L Subscribers,AEGEENEWS-L Added,AEGEENEWS-L Removed,AEGEE-AGORA-L Subscribers,AEGEE-AGORA-L Added,AEGEE-AGORA-L Removed,BOARDINF-L Subscribers,BOARDINF-L Added,BOARDINF-L Removed
extr,2662,282,159,2518,460,302,547,421,79,0,0,0,1108,317,52,3533,0,75,2838,230,48
2024,2539,71,40,2360,116,76,205,106,20,,,,843,80,13,3608,0,19,2656,58,12
2023,2619,45,125,2502,134,276,143,79,17,=28,0,1,842,41,40,3691,0,83,2712,12,68
2022,2901,62,344,2649,109,256,76,75,8,31,0,3,854,46,58,3840,1,150,2752,9,49
2021,3094,96,289,2801,132,284,131,119,174,,,,836,100,82,3992,1,153,2807,14,69
2020,3482,97,485,3109,165,473,173,116,158,35,0,4,833,120,117,4277,2,287,2965,28,186
2019,3923,104,545,3452,144,487,856,135,818,42,0,7,813,105,85,5338,9,1070,3198,58,291
2018,3845,512,434,3326,512,386,1163,139,446,46,2,6,8436,543,8166,4924,516,102,3358,64,224
2017,3802,474,431,3239,484,397,1363,161,361,72,2,28,8402,441,407,4577,491,144,3525,66,233
2016,3676,571,445,3393,594,748,1439,176,252,241,13,182,7320,1739,657,4237,614,274,3800,82,357
2015,3455,508,287,3142,550,299,1408,181,150,176,1994,1929,=7165,329,7335,3871,536,170,3864,109,173
2014,3238,579,362,2819,640,317,1316,239,147,727,97,648,13211,6641,12687,3531,590,250,4046,94,276
2013,2845,720,327,2404,746,331,1202,264,150,712,4246,4231,13760,92,641,3072,719,260,3664,789,407
2012,2474,952,581,1892,978,466,1174,248,220,126,4256,3670,5844,8007,91,2482,1015,425,3037,1144,517
2011,2103,786,415,1460,687,255,1023,302,151,139,104,117,5822,71,49,1968,765,251,2767,580,310
2010,1584,1042,523,873,706,119,770,404,151,187,171,219,5785,112,75,1415,850,297,2181,1042,456
2009,1082,786,284,470,446,43,559,333,122,221,257,291,5857,92,164,973,620,178,=1799,13775,13764
2008,1897,1175,1990,21,764,315,869,464,774,289,416,484,4815,1220,178,1890,971,1888,,,
2007,1606,758,467,4,17,0,710,371,212,291,750,752,4853,101,139,1682,644,436,,,
2006,1095,1100,589,,,,557,379,226,,,,5395,113,655,=1534,585,436,,,
2005,907,1111,923,0,4,0,507,61,11,,,,5387,9,1,,,,,,
2004,549,853,495,,,,,,,,,,,,,,,,,,
2003,501,644,596,,,,,,,,,,,,,,,,,,
2002,=491,334,316,,,,,,,,,,,,,,,,,,
